Date/Time,Date/Time,No.1,No.2
2021-09-08 07:30:00,44447.3125000000,14.0,87.4
2021-09-08 07:20:00,44447.3055555556,13.9,87.2
2021-09-08 07:10:00,44447.2986111111,13.9,87.1
2021-09-08 07:00:00,44447.2916666667,13.9,87.4
2021-09-08 06:50:00,44447.2847222222,13.9,87.2
2021-09-08 06:40:00,44447.2777777778,13.8,87.7
2021-09-08 06:30:00,44447.2708333333,13.6,88.1
2021-09-08 06:20:00,44447.2638888889,13.5,87.9
2021-09-08 06:10:00,44447.2569444444,13.5,86.6
2021-09-08 06:00:00,44447.2500000000,13.4,85.9
2021-09-08 05:50:00,44447.2430555556,13.3,86.6
2021-09-08 05:40:00,44447.2361111111,13.3,87.3
2021-09-08 05:30:00,44447.2291666667,13.4,86.6
2021-09-08 05:20:00,44447.2222222222,13.4,86.2
2021-09-08 05:10:00,44447.2152777778,13.4,86.3
2021-09-08 05:00:00,44447.2083333333,13.4,86.2
2021-09-08 04:50:00,44447.2013888889,13.4,86.0
2021-09-08 04:40:00,44447.1944444444,13.4,86.3
2021-09-08 04:30:00,44447.1875000000,13.4,86.7
2021-09-08 04:20:00,44447.1805555556,13.4,86.3
2021-09-08 04:10:00,44447.1736111111,13.4,87.2
2021-09-08 04:00:00,44447.1666666667,13.4,87.4
2021-09-08 03:50:00,44447.1597222222,13.4,87.0
2021-09-08 03:40:00,44447.1527777778,13.4,87.2
2021-09-08 03:30:00,44447.1458333333,13.5,86.6
2021-09-08 03:20:00,44447.1388888889,13.6,85.2
2021-09-08 03:10:00,44447.1319444444,13.7,84.3
2021-09-08 03:00:00,44447.1250000000,13.9,84.1
2021-09-08 02:50:00,44447.1180555556,14.1,83.8
2021-09-08 02:40:00,44447.1111111111,14.2,83.5
2021-09-08 02:30:00,44447.1041666667,14.2,83.8
2021-09-08 02:20:00,44447.0972222222,14.3,83.4
2021-09-08 02:10:00,44447.0902777778,14.4,83.4
2021-09-08 02:00:00,44447.0833333333,14.5,83.2
2021-09-08 01:50:00,44447.0763888889,14.6,82.7
2021-09-08 01:40:00,44447.0694444444,14.7,81.7
2021-09-08 01:30:00,44447.0625000000,14.7,82.0
2021-09-08 01:20:00,44447.0555555556,14.8,81.9
2021-09-08 01:10:00,44447.0486111111,14.9,81.0
2021-09-08 01:00:00,44447.0416666667,15.0,81.0
2021-09-08 00:50:00,44447.0347222222,15.1,80.7
2021-09-08 00:40:00,44447.0277777778,15.2,80.3
2021-09-08 00:30:00,44447.0208333333,15.3,80.2
2021-09-08 00:20:00,44447.0138888889,15.5,80.0
2021-09-08 00:10:00,44447.0069444444,15.6,79.6
2021-09-08 00:00:00,44447.0000000000,15.7,79.2
2021-09-07 23:50:00,44446.9930555556,15.8,78.3
2021-09-07 23:40:00,44446.9861111111,15.8,77.1
2021-09-07 23:30:00,44446.9791666667,15.8,75.8
2021-09-07 23:20:00,44446.9722222222,15.8,75.6
2021-09-07 23:10:00,44446.9652777778,15.8,75.4
2021-09-07 23:00:00,44446.9583333333,15.8,75.4
2021-09-07 22:50:00,44446.9513888889,15.7,79.0
2021-09-07 22:40:00,44446.9444444444,15.7,79.9
2021-09-07 22:30:00,44446.9375000000,15.7,80.1
2021-09-07 22:20:00,44446.9305555556,15.7,79.9
2021-09-07 22:10:00,44446.9236111111,15.7,79.3
2021-09-07 22:00:00,44446.9166666667,15.7,79.5
2021-09-07 21:50:00,44446.9097222222,15.7,77.8
2021-09-07 21:40:00,44446.9027777778,15.6,78.4
2021-09-07 21:30:00,44446.8958333333,15.5,80.3
2021-09-07 21:20:00,44446.8888888889,15.5,81.2
2021-09-07 21:10:00,44446.8819444444,15.6,80.3
2021-09-07 21:00:00,44446.8750000000,15.6,80.0
2021-09-07 20:50:00,44446.8680555556,15.7,79.3
2021-09-07 20:40:00,44446.8611111111,15.9,79.0
2021-09-07 20:30:00,44446.8541666667,16.1,78.0
2021-09-07 20:20:00,44446.8472222222,16.2,77.6
2021-09-07 20:10:00,44446.8402777778,16.5,76.7
2021-09-07 20:00:00,44446.8333333333,16.8,75.7
2021-09-07 19:50:00,44446.8263888889,17.0,75.5
2021-09-07 19:40:00,44446.8194444444,17.2,74.4
2021-09-07 19:30:00,44446.8125000000,17.4,74.1
2021-09-07 19:20:00,44446.8055555556,17.6,73.4
2021-09-07 19:10:00,44446.7986111111,17.8,73.5
2021-09-07 19:00:00,44446.7916666667,17.9,72.4
2021-09-07 18:50:00,44446.7847222222,18.2,72.1
2021-09-07 18:40:00,44446.7777777778,18.5,70.8
2021-09-07 18:30:00,44446.7708333333,18.8,69.7
2021-09-07 18:20:00,44446.7638888889,19.1,68.8
2021-09-07 18:10:00,44446.7569444444,19.5,68.1
2021-09-07 18:00:00,44446.7500000000,19.9,66.3
2021-09-07 17:50:00,44446.7430555556,20.4,65.8
2021-09-07 17:40:00,44446.7361111111,20.8,60.9
2021-09-07 17:30:00,44446.7291666667,21.2,59.8
2021-09-07 17:20:00,44446.7222222222,21.5,57.0
2021-09-07 17:10:00,44446.7152777778,21.7,55.7
2021-09-07 17:00:00,44446.7083333333,21.9,55.7
2021-09-07 16:50:00,44446.7013888889,22.0,55.4
2021-09-07 16:40:00,44446.6944444444,22.1,55.4
2021-09-07 16:30:00,44446.6875000000,22.2,54.0
2021-09-07 16:20:00,44446.6805555556,22.2,54.2
2021-09-07 16:10:00,44446.6736111111,22.3,55.3
2021-09-07 16:00:00,44446.6666666667,22.3,55.3
2021-09-07 15:50:00,44446.6597222222,22.4,53.5
2021-09-07 15:40:00,44446.6527777778,22.6,52.0
2021-09-07 15:30:00,44446.6458333333,22.7,52.2
2021-09-07 15:20:00,44446.6388888889,22.8,51.5
2021-09-07 15:10:00,44446.6319444444,22.8,50.6
2021-09-07 15:00:00,44446.6250000000,22.8,50.8
2021-09-07 14:50:00,44446.6180555556,22.8,51.1
2021-09-07 14:40:00,44446.6111111111,22.8,51.5
2021-09-07 14:30:00,44446.6041666667,22.8,49.6
2021-09-07 14:20:00,44446.5972222222,22.8,49.6
2021-09-07 14:10:00,44446.5902777778,22.8,49.5
2021-09-07 14:00:00,44446.5833333333,22.7,49.2
2021-09-07 13:50:00,44446.5763888889,22.7,48.8
2021-09-07 13:40:00,44446.5694444444,22.6,49.2
2021-09-07 13:30:00,44446.5625000000,22.5,48.9
2021-09-07 13:20:00,44446.5555555556,22.4,51.1
2021-09-07 13:10:00,44446.5486111111,22.3,52.2
2021-09-07 13:00:00,44446.5416666667,22.1,51.9
2021-09-07 12:50:00,44446.5347222222,22.0,53.4
2021-09-07 12:40:00,44446.5277777778,21.8,56.1
2021-09-07 12:30:00,44446.5208333333,21.6,57.3
2021-09-07 12:20:00,44446.5138888889,21.4,59.2
2021-09-07 12:10:00,44446.5069444444,21.2,59.9
2021-09-07 12:00:00,44446.5000000000,21.0,60.6
2021-09-07 11:50:00,44446.4930555556,20.9,59.9
2021-09-07 11:40:00,44446.4861111111,20.8,59.8
2021-09-07 11:30:00,44446.4791666667,20.6,60.9
2021-09-07 11:20:00,44446.4722222222,20.5,61.4
2021-09-07 11:10:00,44446.4652777778,20.3,61.3
2021-09-07 11:00:00,44446.4583333333,20.1,61.9
2021-09-07 10:50:00,44446.4513888889,20.0,61.8
2021-09-07 10:40:00,44446.4444444444,19.9,62.1
2021-09-07 10:30:00,44446.4375000000,19.8,63.4
2021-09-07 10:20:00,44446.4305555556,19.7,63.2
2021-09-07 10:10:00,44446.4236111111,19.6,63.5
2021-09-07 10:00:00,44446.4166666667,19.4,65.0
2021-09-07 09:50:00,44446.4097222222,19.2,66.1
2021-09-07 09:40:00,44446.4027777778,18.9,67.1
2021-09-07 09:30:00,44446.3958333333,18.7,67.7
2021-09-07 09:20:00,44446.3888888889,18.3,70.0
2021-09-07 09:10:00,44446.3819444444,17.8,72.5
2021-09-07 09:00:00,44446.3750000000,17.3,74.4
2021-09-07 08:50:00,44446.3680555556,16.7,77.2
2021-09-07 08:40:00,44446.3611111111,16.1,83.4
2021-09-07 08:30:00,44446.3541666667,15.6,83.8
2021-09-07 08:20:00,44446.3472222222,15.2,84.4
2021-09-07 08:10:00,44446.3402777778,14.9,84.8
2021-09-07 08:00:00,44446.3333333333,14.6,85.4
2021-09-07 07:50:00,44446.3263888889,14.4,84.7
2021-09-07 07:40:00,44446.3194444444,14.2,85.5
2021-09-07 07:30:00,44446.3125000000,14.0,85.6
2021-09-07 07:20:00,44446.3055555556,13.7,86.7
2021-09-07 07:10:00,44446.2986111111,13.4,88.1
2021-09-07 07:00:00,44446.2916666667,12.8,89.3
2021-09-07 06:50:00,44446.2847222222,12.4,88.2
2021-09-07 06:40:00,44446.2777777778,12.3,89.1
2021-09-07 06:30:00,44446.2708333333,12.0,89.9
2021-09-07 06:20:00,44446.2638888889,11.7,89.8
2021-09-07 06:10:00,44446.2569444444,11.6,88.9
2021-09-07 06:00:00,44446.2500000000,11.6,88.5
2021-09-07 05:50:00,44446.2430555556,11.6,88.8
2021-09-07 05:40:00,44446.2361111111,11.6,89.4
2021-09-07 05:30:00,44446.2291666667,11.7,89.7
2021-09-07 05:20:00,44446.2222222222,11.8,89.5
2021-09-07 05:10:00,44446.2152777778,11.8,89.6
2021-09-07 05:00:00,44446.2083333333,11.9,89.6
2021-09-07 04:50:00,44446.2013888889,11.9,89.5
2021-09-07 04:40:00,44446.1944444444,12.0,89.5
2021-09-07 04:30:00,44446.1875000000,12.0,89.5
2021-09-07 04:20:00,44446.1805555556,12.1,89.0
2021-09-07 04:10:00,44446.1736111111,12.1,88.3
2021-09-07 04:00:00,44446.1666666667,12.1,88.4
2021-09-07 03:50:00,44446.1597222222,12.2,88.7
2021-09-07 03:40:00,44446.1527777778,12.2,88.9
2021-09-07 03:30:00,44446.1458333333,12.3,89.4
2021-09-07 03:20:00,44446.1388888889,12.3,89.6
2021-09-07 03:10:00,44446.1319444444,12.3,89.6
2021-09-07 03:00:00,44446.1250000000,12.3,88.4
2021-09-07 02:50:00,44446.1180555556,12.3,87.5
2021-09-07 02:40:00,44446.1111111111,12.3,87.4
2021-09-07 02:30:00,44446.1041666667,12.4,87.2
2021-09-07 02:20:00,44446.0972222222,12.5,87.3
2021-09-07 02:10:00,44446.0902777778,12.6,87.2
2021-09-07 02:00:00,44446.0833333333,12.7,86.5
2021-09-07 01:50:00,44446.0763888889,12.9,86.6
2021-09-07 01:40:00,44446.0694444444,13.0,86.7
2021-09-07 01:30:00,44446.0625000000,13.1,86.6
2021-09-07 01:20:00,44446.0555555556,13.2,85.9
2021-09-07 01:10:00,44446.0486111111,13.3,85.8
2021-09-07 01:00:00,44446.0416666667,13.5,84.9
2021-09-07 00:50:00,44446.0347222222,13.7,85.3
2021-09-07 00:40:00,44446.0277777778,13.8,85.2
2021-09-07 00:30:00,44446.0208333333,14.0,85.2
2021-09-07 00:20:00,44446.0138888889,14.2,85.4
2021-09-07 00:10:00,44446.0069444444,14.3,85.7
2021-09-07 00:00:00,44446.0000000000,14.5,85.2
2021-09-06 23:50:00,44445.9930555556,14.6,84.4
2021-09-06 23:40:00,44445.9861111111,14.8,85.2
2021-09-06 23:30:00,44445.9791666667,15.0,84.9
2021-09-06 23:20:00,44445.9722222222,15.2,85.3
2021-09-06 23:10:00,44445.9652777778,15.3,85.4
2021-09-06 23:00:00,44445.9583333333,15.4,85.1
2021-09-06 22:50:00,44445.9513888889,15.5,85.8
2021-09-06 22:40:00,44445.9444444444,15.5,85.8
2021-09-06 22:30:00,44445.9375000000,15.6,86.2
2021-09-06 22:20:00,44445.9305555556,15.7,85.7
2021-09-06 22:10:00,44445.9236111111,15.7,85.5
2021-09-06 22:00:00,44445.9166666667,15.8,85.6
2021-09-06 21:50:00,44445.9097222222,15.9,85.5
2021-09-06 21:40:00,44445.9027777778,15.9,85.6
2021-09-06 21:30:00,44445.8958333333,15.9,86.4
2021-09-06 21:20:00,44445.8888888889,16.0,86.4
2021-09-06 21:10:00,44445.8819444444,16.0,85.7
2021-09-06 21:00:00,44445.8750000000,16.0,85.3
2021-09-06 20:50:00,44445.8680555556,16.0,85.2
2021-09-06 20:40:00,44445.8611111111,16.0,85.3
2021-09-06 20:30:00,44445.8541666667,16.1,85.6
2021-09-06 20:20:00,44445.8472222222,16.1,85.0
2021-09-06 20:10:00,44445.8402777778,16.1,84.8
2021-09-06 20:00:00,44445.8333333333,16.2,84.5
2021-09-06 19:50:00,44445.8263888889,16.2,84.8
2021-09-06 19:40:00,44445.8194444444,16.4,83.9
2021-09-06 19:30:00,44445.8125000000,16.5,83.3
2021-09-06 19:20:00,44445.8055555556,16.7,82.8
2021-09-06 19:10:00,44445.7986111111,16.9,82.4
2021-09-06 19:00:00,44445.7916666667,17.1,81.8
2021-09-06 18:50:00,44445.7847222222,17.3,81.4
2021-09-06 18:40:00,44445.7777777778,17.5,80.3
2021-09-06 18:30:00,44445.7708333333,17.6,80.3
2021-09-06 18:20:00,44445.7638888889,17.8,80.0
2021-09-06 18:10:00,44445.7569444444,17.9,79.9
2021-09-06 18:00:00,44445.7500000000,18.1,79.1
2021-09-06 17:50:00,44445.7430555556,18.3,77.7
2021-09-06 17:40:00,44445.7361111111,18.4,77.7
2021-09-06 17:30:00,44445.7291666667,18.6,77.9
2021-09-06 17:20:00,44445.7222222222,18.8,76.5
2021-09-06 17:10:00,44445.7152777778,19.2,76.0
2021-09-06 17:00:00,44445.7083333333,19.5,73.5
2021-09-06 16:50:00,44445.7013888889,19.7,71.5
2021-09-06 16:40:00,44445.6944444444,19.9,71.0
2021-09-06 16:30:00,44445.6875000000,20.1,70.5
2021-09-06 16:20:00,44445.6805555556,20.3,67.4
2021-09-06 16:10:00,44445.6736111111,20.5,67.0
2021-09-06 16:00:00,44445.6666666667,20.6,67.4
2021-09-06 15:50:00,44445.6597222222,20.8,67.8
2021-09-06 15:40:00,44445.6527777778,21.0,65.8
2021-09-06 15:30:00,44445.6458333333,21.1,63.4
2021-09-06 15:20:00,44445.6388888889,21.1,63.4
2021-09-06 15:10:00,44445.6319444444,21.0,62.9
2021-09-06 15:00:00,44445.6250000000,20.9,63.7
2021-09-06 14:50:00,44445.6180555556,20.8,63.9
2021-09-06 14:40:00,44445.6111111111,20.6,65.3
2021-09-06 14:30:00,44445.6041666667,20.5,66.3
2021-09-06 14:20:00,44445.5972222222,20.4,66.6
2021-09-06 14:10:00,44445.5902777778,20.3,68.0
2021-09-06 14:00:00,44445.5833333333,20.1,67.8
2021-09-06 13:50:00,44445.5763888889,19.9,69.9
2021-09-06 13:40:00,44445.5694444444,19.8,71.7
2021-09-06 13:30:00,44445.5625000000,19.5,72.9
2021-09-06 13:20:00,44445.5555555556,19.5,73.5
2021-09-06 13:10:00,44445.5486111111,19.4,75.5
2021-09-06 13:00:00,44445.5416666667,19.2,76.6
2021-09-06 12:50:00,44445.5347222222,19.1,79.9
2021-09-06 12:40:00,44445.5277777778,18.9,80.7
2021-09-06 12:30:00,44445.5208333333,18.7,80.8
2021-09-06 12:20:00,44445.5138888889,18.6,81.0
2021-09-06 12:10:00,44445.5069444444,18.4,83.2
2021-09-06 12:00:00,44445.5000000000,18.2,82.4
2021-09-06 11:50:00,44445.4930555556,18.0,83.7
2021-09-06 11:40:00,44445.4861111111,17.8,86.2
2021-09-06 11:30:00,44445.4791666667,17.4,87.1
2021-09-06 11:20:00,44445.4722222222,17.1,90.0
2021-09-06 11:10:00,44445.4652777778,16.8,91.4
2021-09-06 11:00:00,44445.4583333333,16.4,92.7
2021-09-06 10:50:00,44445.4513888889,16.2,92.7
2021-09-06 10:40:00,44445.4444444444,16.0,90.5
2021-09-06 10:30:00,44445.4375000000,15.9,90.9
2021-09-06 10:20:00,44445.4305555556,15.9,91.7
2021-09-06 10:10:00,44445.4236111111,15.9,91.3
2021-09-06 10:00:00,44445.4166666667,15.9,90.7
2021-09-06 09:50:00,44445.4097222222,15.9,89.7
2021-09-06 09:40:00,44445.4027777778,15.9,89.4
2021-09-06 09:30:00,44445.3958333333,15.9,89.0
2021-09-06 09:20:00,44445.3888888889,15.9,90.6
2021-09-06 09:10:00,44445.3819444444,16.0,91.8
2021-09-06 09:00:00,44445.3750000000,16.0,91.7
2021-09-06 08:50:00,44445.3680555556,16.0,91.1
2021-09-06 08:40:00,44445.3611111111,16.1,91.3
2021-09-06 08:30:00,44445.3541666667,16.1,90.3
2021-09-06 08:20:00,44445.3472222222,16.1,90.4
2021-09-06 08:10:00,44445.3402777778,16.1,90.2
2021-09-06 08:00:00,44445.3333333333,16.2,90.2
2021-09-06 07:50:00,44445.3263888889,16.2,90.7
2021-09-06 07:40:00,44445.3194444444,16.3,90.3
2021-09-06 07:30:00,44445.3125000000,16.4,89.6
2021-09-06 07:20:00,44445.3055555556,16.4,87.8
2021-09-06 07:10:00,44445.2986111111,16.6,87.5
2021-09-06 07:00:00,44445.2916666667,16.7,87.1
2021-09-06 06:50:00,44445.2847222222,16.7,85.9
2021-09-06 06:40:00,44445.2777777778,16.7,86.9
2021-09-06 06:30:00,44445.2708333333,16.8,89.7
2021-09-06 06:20:00,44445.2638888889,16.9,89.0
2021-09-06 06:10:00,44445.2569444444,16.9,89.2
2021-09-06 06:00:00,44445.2500000000,16.9,88.1
2021-09-06 05:50:00,44445.2430555556,17.0,88.0
2021-09-06 05:40:00,44445.2361111111,17.0,88.2
2021-09-06 05:30:00,44445.2291666667,17.0,88.4
2021-09-06 05:20:00,44445.2222222222,17.0,88.2
2021-09-06 05:10:00,44445.2152777778,17.0,87.9
2021-09-06 05:00:00,44445.2083333333,17.0,88.4
2021-09-06 04:50:00,44445.2013888889,17.0,88.2
2021-09-06 04:40:00,44445.1944444444,17.0,88.0
2021-09-06 04:30:00,44445.1875000000,17.0,88.3
2021-09-06 04:20:00,44445.1805555556,17.0,88.5
2021-09-06 04:10:00,44445.1736111111,17.0,88.5
2021-09-06 04:00:00,44445.1666666667,17.0,88.5
2021-09-06 03:50:00,44445.1597222222,17.0,88.2
2021-09-06 03:40:00,44445.1527777778,17.0,88.4
2021-09-06 03:30:00,44445.1458333333,17.1,87.8
2021-09-06 03:20:00,44445.1388888889,17.1,88.5
2021-09-06 03:10:00,44445.1319444444,17.1,88.4
2021-09-06 03:00:00,44445.1250000000,17.1,87.8
2021-09-06 02:50:00,44445.1180555556,17.1,87.1
2021-09-06 02:40:00,44445.1111111111,17.1,86.8
2021-09-06 02:30:00,44445.1041666667,17.1,86.7
2021-09-06 02:20:00,44445.0972222222,17.1,87.2
2021-09-06 02:10:00,44445.0902777778,17.2,87.4
2021-09-06 02:00:00,44445.0833333333,17.2,87.2
2021-09-06 01:50:00,44445.0763888889,17.2,87.4
2021-09-06 01:40:00,44445.0694444444,17.2,88.2
2021-09-06 01:30:00,44445.0625000000,17.2,87.7
2021-09-06 01:20:00,44445.0555555556,17.2,87.7
2021-09-06 01:10:00,44445.0486111111,17.3,87.1
2021-09-06 01:00:00,44445.0416666667,17.3,87.8
2021-09-06 00:50:00,44445.0347222222,17.3,87.4
2021-09-06 00:40:00,44445.0277777778,17.3,87.2
2021-09-06 00:30:00,44445.0208333333,17.3,87.0
2021-09-06 00:20:00,44445.0138888889,17.4,87.3
2021-09-06 00:10:00,44445.0069444444,17.4,87.0
2021-09-06 00:00:00,44445.0000000000,17.5,86.6
2021-09-05 23:50:00,44444.9930555556,17.6,86.1
2021-09-05 23:40:00,44444.9861111111,17.6,86.2
2021-09-05 23:30:00,44444.9791666667,17.6,86.4
2021-09-05 23:20:00,44444.9722222222,17.7,86.5
2021-09-05 23:10:00,44444.9652777778,17.7,86.3
2021-09-05 23:00:00,44444.9583333333,17.8,86.1
2021-09-05 22:50:00,44444.9513888889,17.8,85.8
2021-09-05 22:40:00,44444.9444444444,17.9,86.0
2021-09-05 22:30:00,44444.9375000000,18.0,85.4
2021-09-05 22:20:00,44444.9305555556,18.1,85.3
2021-09-05 22:10:00,44444.9236111111,18.1,84.6
2021-09-05 22:00:00,44444.9166666667,18.2,85.2
2021-09-05 21:50:00,44444.9097222222,18.3,84.5
2021-09-05 21:40:00,44444.9027777778,18.4,84.1
2021-09-05 21:30:00,44444.8958333333,18.5,83.4
2021-09-05 21:20:00,44444.8888888889,18.6,82.6
2021-09-05 21:10:00,44444.8819444444,18.8,82.8
2021-09-05 21:00:00,44444.8750000000,18.9,82.0
2021-09-05 20:50:00,44444.8680555556,18.9,81.5
2021-09-05 20:40:00,44444.8611111111,19.0,82.1
2021-09-05 20:30:00,44444.8541666667,19.1,80.2
2021-09-05 20:20:00,44444.8472222222,19.2,80.3
2021-09-05 20:10:00,44444.8402777778,19.2,80.3
2021-09-05 20:00:00,44444.8333333333,19.3,79.1
2021-09-05 19:50:00,44444.8263888889,19.4,78.7
2021-09-05 19:40:00,44444.8194444444,19.5,78.4
2021-09-05 19:30:00,44444.8125000000,19.6,77.5
2021-09-05 19:20:00,44444.8055555556,19.6,77.5
2021-09-05 19:10:00,44444.7986111111,19.7,76.8
2021-09-05 19:00:00,44444.7916666667,19.8,76.6
2021-09-05 18:50:00,44444.7847222222,20.0,76.0
2021-09-05 18:40:00,44444.7777777778,20.1,76.0
2021-09-05 18:30:00,44444.7708333333,20.3,74.5
2021-09-05 18:20:00,44444.7638888889,20.4,74.1
2021-09-05 18:10:00,44444.7569444444,20.6,71.5
2021-09-05 18:00:00,44444.7500000000,20.7,70.2
2021-09-05 17:50:00,44444.7430555556,20.8,70.1
2021-09-05 17:40:00,44444.7361111111,21.0,67.7
2021-09-05 17:30:00,44444.7291666667,21.2,66.7
2021-09-05 17:20:00,44444.7222222222,21.3,66.1
2021-09-05 17:10:00,44444.7152777778,21.5,64.8
2021-09-05 17:00:00,44444.7083333333,21.7,64.5
2021-09-05 16:50:00,44444.7013888889,21.9,64.2
2021-09-05 16:40:00,44444.6944444444,22.1,63.1
2021-09-05 16:30:00,44444.6875000000,22.3,62.1
2021-09-05 16:20:00,44444.6805555556,22.5,61.7
2021-09-05 16:10:00,44444.6736111111,22.7,61.3
2021-09-05 16:00:00,44444.6666666667,22.9,61.9
2021-09-05 15:50:00,44444.6597222222,23.1,61.7
2021-09-05 15:40:00,44444.6527777778,23.3,60.8
2021-09-05 15:30:00,44444.6458333333,23.5,61.0
2021-09-05 15:20:00,44444.6388888889,23.8,59.9
2021-09-05 15:10:00,44444.6319444444,24.1,60.0
2021-09-05 15:00:00,44444.6250000000,24.3,59.7
2021-09-05 14:50:00,44444.6180555556,24.4,59.6
2021-09-05 14:40:00,44444.6111111111,24.5,59.5
2021-09-05 14:30:00,44444.6041666667,24.6,60.0
2021-09-05 14:20:00,44444.5972222222,24.6,59.9
2021-09-05 14:10:00,44444.5902777778,24.6,60.8
2021-09-05 14:00:00,44444.5833333333,24.6,60.9
2021-09-05 13:50:00,44444.5763888889,24.6,60.3
2021-09-05 13:40:00,44444.5694444444,24.5,60.7
2021-09-05 13:30:00,44444.5625000000,24.4,61.1
2021-09-05 13:20:00,44444.5555555556,24.5,60.7
2021-09-05 13:10:00,44444.5486111111,24.4,61.0
2021-09-05 13:00:00,44444.5416666667,24.4,60.5
2021-09-05 12:50:00,44444.5347222222,24.5,61.2
2021-09-05 12:40:00,44444.5277777778,24.4,61.5
2021-09-05 12:30:00,44444.5208333333,24.3,60.7
2021-09-05 12:20:00,44444.5138888889,24.2,60.2
2021-09-05 12:10:00,44444.5069444444,24.2,60.9
2021-09-05 12:00:00,44444.5000000000,24.2,61.2
2021-09-05 11:50:00,44444.4930555556,24.3,60.7
2021-09-05 11:40:00,44444.4861111111,24.5,61.3
2021-09-05 11:30:00,44444.4791666667,24.7,60.5
2021-09-05 11:20:00,44444.4722222222,24.6,59.1
2021-09-05 11:10:00,44444.4652777778,24.5,59.2
2021-09-05 11:00:00,44444.4583333333,24.2,61.6
2021-09-05 10:50:00,44444.4513888889,24.0,62.7
2021-09-05 10:40:00,44444.4444444444,23.9,63.6
2021-09-05 10:30:00,44444.4375000000,23.8,62.7
2021-09-05 10:20:00,44444.4305555556,23.7,63.9
2021-09-05 10:10:00,44444.4236111111,23.5,64.9
2021-09-05 10:00:00,44444.4166666667,23.1,66.2
2021-09-05 09:50:00,44444.4097222222,22.6,68.4
2021-09-05 09:40:00,44444.4027777778,22.2,69.9
2021-09-05 09:30:00,44444.3958333333,22.0,71.3
2021-09-05 09:20:00,44444.3888888889,21.8,72.9
2021-09-05 09:10:00,44444.3819444444,21.5,74.3
2021-09-05 09:00:00,44444.3750000000,21.1,78.7
2021-09-05 08:50:00,44444.3680555556,20.6,81.0
2021-09-05 08:40:00,44444.3611111111,20.1,83.2
2021-09-05 08:30:00,44444.3541666667,19.8,83.3
2021-09-05 08:20:00,44444.3472222222,19.5,82.8
2021-09-05 08:10:00,44444.3402777778,19.3,83.4
2021-09-05 08:00:00,44444.3333333333,19.0,83.7
2021-09-05 07:50:00,44444.3263888889,18.8,85.3
2021-09-05 07:40:00,44444.3194444444,18.6,87.2
2021-09-05 07:30:00,44444.3125000000,18.1,89.3
2021-09-05 07:20:00,44444.3055555556,17.4,90.0
2021-09-05 07:10:00,44444.2986111111,17.2,90.8
2021-09-05 07:00:00,44444.2916666667,17.0,90.9
2021-09-05 06:50:00,44444.2847222222,16.8,91.6
2021-09-05 06:40:00,44444.2777777778,16.7,91.3
2021-09-05 06:30:00,44444.2708333333,16.7,91.0
2021-09-05 06:20:00,44444.2638888889,16.6,91.8
2021-09-05 06:10:00,44444.2569444444,16.5,91.8
2021-09-05 06:00:00,44444.2500000000,16.4,91.6
2021-09-05 05:50:00,44444.2430555556,16.4,91.5
2021-09-05 05:40:00,44444.2361111111,16.3,92.0
2021-09-05 05:30:00,44444.2291666667,16.3,91.9
2021-09-05 05:20:00,44444.2222222222,16.3,92.0
2021-09-05 05:10:00,44444.2152777778,16.3,91.8
2021-09-05 05:00:00,44444.2083333333,16.3,91.5
2021-09-05 04:50:00,44444.2013888889,16.3,91.5
2021-09-05 04:40:00,44444.1944444444,16.3,91.4
2021-09-05 04:30:00,44444.1875000000,16.3,91.6
2021-09-05 04:20:00,44444.1805555556,16.3,91.7
2021-09-05 04:10:00,44444.1736111111,16.3,91.7
2021-09-05 04:00:00,44444.1666666667,16.3,91.5
2021-09-05 03:50:00,44444.1597222222,16.3,91.4
2021-09-05 03:40:00,44444.1527777778,16.3,91.2
2021-09-05 03:30:00,44444.1458333333,16.3,91.0
2021-09-05 03:20:00,44444.1388888889,16.3,90.5
2021-09-05 03:10:00,44444.1319444444,16.3,90.5
2021-09-05 03:00:00,44444.1250000000,16.3,90.4
2021-09-05 02:50:00,44444.1180555556,16.3,90.8
2021-09-05 02:40:00,44444.1111111111,16.3,90.2
2021-09-05 02:30:00,44444.1041666667,16.3,90.2
2021-09-05 02:20:00,44444.0972222222,16.3,89.9
2021-09-05 02:10:00,44444.0902777778,16.4,89.8
2021-09-05 02:00:00,44444.0833333333,16.4,89.7
2021-09-05 01:50:00,44444.0763888889,16.4,89.6
2021-09-05 01:40:00,44444.0694444444,16.4,89.7
2021-09-05 01:30:00,44444.0625000000,16.5,89.7
2021-09-05 01:20:00,44444.0555555556,16.5,89.7
2021-09-05 01:10:00,44444.0486111111,16.6,89.9
2021-09-05 01:00:00,44444.0416666667,16.6,89.7
2021-09-05 00:50:00,44444.0347222222,16.7,89.8
2021-09-05 00:40:00,44444.0277777778,16.7,90.6
2021-09-05 00:30:00,44444.0208333333,16.8,91.0
2021-09-05 00:20:00,44444.0138888889,16.9,90.5
2021-09-05 00:10:00,44444.0069444444,16.9,90.1
2021-09-05 00:00:00,44444.0000000000,17.0,90.0
2021-09-04 23:50:00,44443.9930555556,17.1,89.6
2021-09-04 23:40:00,44443.9861111111,17.2,89.7
2021-09-04 23:30:00,44443.9791666667,17.2,89.9
2021-09-04 23:20:00,44443.9722222222,17.3,90.0
